Last Name,First Name,Division,City,Zip,USFA Foil,USFA Foil Year,USFA Epee,USFA Epee Year,USFA Saber,USFA Saber Year,FIE Foil,FIE Epee,FIE Saber,Highest USFA,Referee Seminar Date,Rules Seminar Date,Passed Wrtten General,Passed Wrtten Foil,Passed Wrtten Epee,Passed Wrtten Saber
Gabay,Catherine,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Galbraith,Oliver S.,North Carolina,,,,,,,,,,,,,08/25/2012,,,,,
Gales,Henri H.,North Carolina,,,,,,,,,,,,,09/20/2008,,,,,
Gallant,Colleen,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Gibbs,Bobby,North Carolina,,,3,2022,4,2018,7,2018,,,,3,12/01/2013,,10/12/2018,06/18/2013,06/18/2013,02/03/2018
Ginlock,Tiffini,North Carolina,,,,,,,,,,,,,04/21/2021,,,,,
Goodwin,Misty,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Griswold,Abel B.,North Carolina,,,6,2019,8,2017,P,2017,,,,6,06/02/2018,,03/26/2017,01/27/2018,03/12/2017,03/27/2017
Guevarra,Gehard V.,North Carolina,,,8,2021,9,2023,P,2020,,,,8,05/16/2020,,,,,
Guevarra,Gabriel W.,North Carolina,,,10,2021,P,2020,P,2020,,,,10,05/16/2020,,,,,
Gwyn,Meg,North Carolina,,,P,2013,P,2013,P,2013,,,,P,07/02/2013,,08/08/2013,08/08/2013,08/08/2013,08/08/2013
Han,Sam,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Hansen,Lars,North Carolina,,,,,,,,,,,,,06/13/2020,,,,,
Hanvy,Sarah E.,North Carolina,,,,,8,2012,6,2017,,,,6,10/22/2017,,07/04/2011,,09/13/2012,10/22/2017
Hartmark,Anders,North Carolina,,,7,2020,8,2019,8,2019,,,,7,06/08/2019,,,,,
He,Katherine,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Herrick,C. Kelly,North Carolina,,,,,,,,,,,,,09/20/2008,,09/20/2008,,,
Hinds,Randall,North Carolina,,,,,,,,,,,,,09/24/2020,,,,,
Hu,Christopher,North Carolina,,,,,,,,,,,,,06/09/2022,,,,,
Huchwajda,Jacek,North Carolina,,,6,2013,,,8,2013,,,,6,12/01/2013,,04/09/2013,07/10/2013,,06/02/2013
Huth,Trevor,North Carolina,,,8,2022,8,2022,P,2022,,,,8,04/15/2022,,04/15/2022,04/15/2022,04/15/2022,04/15/2022
Huth,Jacob,North Carolina,,,5,2021,6,2023,P,2018,,,,5,06/02/2018,,06/10/2018,06/10/2018,06/10/2018,06/10/2018
Iyengar,Amal (Nitin),North Carolina,,,8,2017,9,2017,8,2017,,,,8,01/31/2017,,05/13/2017,05/13/2017,05/13/2017,05/13/2017
Jednak,Matthew H.,North Carolina,,,,,,,,,,,,,09/20/2008,,,,,
Johnson,Henry,North Carolina,,,,,,,,,,,,,07/02/2013,,,,,
Johnson,Daniel A.,North Carolina,,,,,,,,,,,,,08/21/2021,,,,,
Joseph,William,North Carolina,,,,,7,2019,,,,,,7,11/30/2019,,11/30/2019,,11/30/2019,
Joseph,Matthew,North Carolina,,,,,,,,,,,,,11/30/2019,,,,,
Kallio,Jeff,North Carolina,,,8,2015,8,2015,8,2015,,,,8,02/01/2015,,02/18/2015,02/18/2015,02/18/2015,02/18/2015
Karnavas,William,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Kaufman,Robert III (Trey),North Carolina,,,5,2018,,,5,2018,,,,5,12/01/2013,,02/18/2014,04/22/2018,,01/14/2018
Kaufman,Robert II,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Kent,James R.,North Carolina,,,,,,,,,,,,,02/01/2015,,03/25/2007,,,
Kim,Paul,North Carolina,,,P,2017,,,,,,,,P,06/03/2017,,11/01/2017,10/29/2017,,
Kmiec,Stephen M.,North Carolina,,,9,2007,8,2012,P,2012,,,,8,02/01/2015,,08/29/2012,08/29/2012,08/29/2012,08/31/2012
Krings,Sasha,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Kroeper,Liam,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
Kruger,Jake,North Carolina,,,9,2013,9,2013,9,2013,,,,9,08/03/2013,,08/11/2013,08/09/2013,08/11/2013,08/11/2013
Krupenko,Sabrina,North Carolina,,,8,2021,9,2022,P,2020,,,,8,06/13/2020,,,,,
Kucia,Michael,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
Kwong,Tiffany,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Labrozzi,Aidan,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Lahiri,Nayeli,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Lawrence,Zemi (Kemmerlyn) ,North Carolina,,,,,,,,,,,,,05/11/2023,,,,,
Li,Andrew,North Carolina,,,P,2014,P,2014,P,2014,,,,P,12/01/2013,,04/04/2014,04/05/2014,04/06/2014,04/05/2014
Lim,Sanha,North Carolina,,,,,,,,,,,,,04/24/2016,,,,,
Lima,Gabriel M.,North Carolina,,,7,2017,7,2017,,,,,,7,12/01/2013,,05/07/2016,03/04/2017,03/04/2017,
Lima,Kevin Maia,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Lockwood,Ben F.,North Carolina,,,9,2015,9,2015,9,2015,,,,9,02/01/2015,,02/14/2015,02/14/2015,02/01/2015,02/14/2015
Long,Connor,North Carolina,,,,,,,,,,,,,06/27/2021,,,,,
Long,Madeline M.,North Carolina,,,6,2023,6,2023,,,,,,6,04/15/2022,,,,,
Maia-Lima,Kevin,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Major-Moze,Liam,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Manturuk,Michael,North Carolina,,,10,2017,10,2017,8,2019,,,,8,10/22/2017,,10/09/2017,10/09/2017,10/09/2017,10/09/2017
Manturuk,Tristan,North Carolina,,,10,2014,,,10,2014,,,,10,03/03/2013,,02/03/2014,03/04/2014,,03/04/2014
Marino,Drew,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Marsh,Linda,North Carolina,,,,,,,,,,,,,08/25/2022,,,,,
Matthias,Christine,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
McAneny,Bren M.,North Carolina,,,7,2018,7,2018,P,2018,,,,7,06/02/2018,,06/01/2018,06/03/2018,11/07/2018,06/01/2018
McConville,Brendan,North Carolina,,,8,2012,7,2017,10,2012,,,,7,12/01/2013,,08/27/2012,08/27/2012,08/25/2017,08/28/2012
McInnis,Jeffrey,North Carolina,,,,,,,,,,,,,12/01/2013,,,,,
Mclean,Celeste,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
McLean,Geoffrey,North Carolina,,,10,2017,10,2017,P,2017,,,,10,07/11/2020,,10/08/2017,10/08/2017,10/08/2017,10/08/2017
McRae,Bruce,North Carolina,,,10,2020,P,2020,P,2020,,,,10,06/13/2020,,,,,
Meitzen,Havah,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Milewski,Francis,North Carolina,,,,,,,,,,,,,04/21/2021,,,,,
Miller,Sky,North Carolina,,,,,,,,,,,,,02/01/2015,,,,,
Miller,Ryan,North Carolina,,,9,2014,7,2022,,,,,,7,12/01/2013,,08/19/2012,09/14/2014,08/26/2012,
Minton,Victor,North Carolina,,,,,,,,,,,,,12/01/2013,,,,,
Moore,Sam,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Moreno,Mario,North Carolina,,,,,,,,,,,,,06/06/2009,,,,,
Murray-Gramlich,Robert,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Nance,Jonathan,North Carolina,,,,,,,,,,,,,09/20/2008,,,,,
Neal,Mary,North Carolina,,,,,,,,,,,,,06/03/2017,,,,,
Nicholson II,Michael A.,North Carolina,,,5,2019,5,2019,6,2023,,,,5,,,,,,
Nolan,Tyler,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
O'Connor,Michael,North Carolina,,,,,,,,,,,,,07/09/2005,,,,07/10/2005,
Offutt,Tyler,North Carolina,,,P,2018,P,2018,7,2022,,,,7,12/27/2016,,11/15/2018,11/16/2018,11/16/2018,11/16/2018
Oldham ,Jennifer,North Carolina,,,8,2015,8,2015,5,2015,,,,5,02/01/2015,,02/18/2015,02/18/2015,02/01/2015,01/01/2008
Olson,Clayton,North Carolina,,,10,2017,6,2017,10,2017,,,,6,01/31/2017,,03/15/2015,12/20/2015,11/15/2017,12/20/2015
Owens,Elise,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Pakala,Pranaya,North Carolina,,,,,,,,,,,,,06/29/2014,,,,,
Pal,Anjali,North Carolina,,,,,,,,,,,,,09/01/2022,,,,,
Parmer,Matt,North Carolina,,,,,,,,,,,,,07/04/2006,,07/04/2006,,07/04/2006,
Paschal,Richard,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Pashby,Stephen,North Carolina,,,5,2019,4,2018,4,2022,,,,4,02/01/2015,,10/01/2005,07/10/2013,01/19/2014,03/25/2018
Pena,Elijeh,North Carolina,,,,,,,,,,,,,08/25/2012,,,,,
Peter,Zay,North Carolina,,,8,2007,,,,,,,,8,,,,,,
Peting,Sean,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Peting,Glen,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Philpot,Diana,North Carolina,,,,,,,,,,,,,02/05/2023,,,,,
Pickus,Mira,North Carolina,,,,,,,,,,,,,01/31/2017,,,,,
Pincus,Lucy,North Carolina,,,10,2013,9,2013,9,2013,,,,9,08/03/2013,,08/16/2013,08/16/2013,08/16/2013,08/16/2013
Pincus,Emma,North Carolina,,,10,2013,9,2013,10,2013,,,,9,08/03/2013,,08/16/2013,08/16/2013,08/16/2013,08/16/2013
Pincus,Gary,North Carolina,,,9,2013,9,2013,9,2013,,,,9,08/03/2013,,08/19/2013,08/20/2013,08/28/2013,08/26/2013
Pipkin,Joe,North Carolina,,,4,2016,4,2016,3,2016,,,,3,09/24/2011,,,,,
Plaza-Gasalla,Gloria,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Prut,Anton,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Qian,Zhiyan,North Carolina,,,6,2023,6,2023,9,2019,,,,6,07/15/2019,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
Rajayopalun,Sri,North Carolina,,,,,,,,,,,,,01/31/2017,,,,,
Randazzo,Meredith,North Carolina,,,,,,,,,,,,,09/20/2008,,,,,
Raynor,Margaret,North Carolina,,,8,2012,9,2017,,,,,,8,01/31/2017,,02/20/2017,02/21/2017,02/21/2017,
Rea,John,North Carolina,,,P,2012,P,2012,,,,,,P,08/25/2012,,08/25/2012,08/25/2012,08/25/2012,
Reardon,James,North Carolina,,,P,2017,P,2017,P,2017,,,,P,06/03/2017,,06/04/2017,06/04/2017,06/04/2017,06/04/2017
Reber,Nora,North Carolina,,,9,2007,8,2007,,,,,,8,03/25/2007,,03/25/2007,03/25/2007,03/25/2007,
Richardson,Andrew,North Carolina,,,,,,,,,,,,,01/29/2020,,,,,
Robbins,Tusker F.,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Robbins,Maria,North Carolina,,,9,2023,9,2023,P,2022,,,,9,05/20/2023,,04/15/2022,04/15/2022,04/15/2022,04/15/2022
Rose,Ben,North Carolina,,,6,2023,6,2023,8,2019,,,,6,05/20/2023,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
Ryan,Sean,North Carolina,,,8,2017,8,2017,9,2017,,,,8,09/24/2017,,09/24/2017,09/23/2017,09/24/2017,09/24/2017
Schikore,Anna,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
Schmid,Jordan,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Schmidt,Victoria,North Carolina,,,6,2023,6,2023,8,2019,,,,6,07/15/2019,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
Sellery,Robert,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
Shah,Suhani,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Sharma,Chris,North Carolina,,,,,,,,,,,,,09/20/2008,,,,,
Shealy,Maggie,North Carolina,,,,,,,,,,,,,12/01/2013,,,,,
Shmukler,Maria,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Sholomon,Sabrina,North Carolina,,,9,2015,9,2015,9,2015,,,,9,12/01/2013,,04/02/2014,02/01/2015,02/01/2015,02/01/2015
Sichitiu,Alexander,North Carolina,,,9,2022,9,2022,,,,,,9,06/02/2018,,,,,
Silva,Haley,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Slough,Sean,North Carolina,,,8,2023,8,2023,P,2022,,,,8,05/20/2023,,04/15/2022,04/15/2022,04/15/2022,04/15/2022
Smallwood,Jaylon,North Carolina,,,9,2023,8,2023,,,,,,8,05/20/2023,,,,,
Smith,Christopher,North Carolina,,,9,2023,8,2023,,,,,,8,05/20/2023,,,,,
Smith,Isaac M.,North Carolina,,,9,2007,,,10,2007,,,,9,03/25/2007,,03/25/2007,03/25/2007,,03/25/2007
Smith,Herman,North Carolina,,,,,,,,,,,,,09/18/2010,,,,,
Smolich,Marat,North Carolina,,,,,,,,,,,,,03/18/2023,,,,,
Spahr,Greg,North Carolina,,,8,2022,8,2022,10,2012,,,,8,04/15/2022,,08/27/2012,08/27/2012,08/27/2012,08/27/2012
Stewart,Whit,North Carolina,,,8,2013,8,2013,8,2013,,,,8,08/03/2013,,08/13/2013,08/13/2013,08/07/2013,08/08/2013
Stoltenberg,Melea,North Carolina,,,10,2017,,,,,,,,10,10/22/2017,,10/09/2017,10/15/2017,,
Strohmeyer,Mark,North Carolina,,,,,,,,,,,,,09/18/2010,,,,,
Stueber,Danny,North Carolina,,,,,,,,,,,,,08/03/2013,,,,,
Sun,Ziyao,North Carolina,,,,,,,,,,,,,06/17/2023,,,,,
Sunman,Rory,North Carolina,,,7,2023,,,,,,,,7,05/20/2023,,,,,
Tamburro,Leonardo,North Carolina,,,P,2014,,,8,2018,,,,8,12/01/2013,,11/20/2014,11/24/2014,,03/25/2018
Tamir,Esu,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Tesh,Arthur,North Carolina,,,,,,,,,,,,,12/01/2013,,03/13/2014,,,
Thomas,Catherine,North Carolina,,,8,2013,,,,,,,,8,12/01/2013,,08/26/2012,03/01/2013,,
Thomas,Robert,North Carolina,,,8,2012,8,2012,10,2009,,,,8,08/25/2012,,05/07/2006,08/26/2012,08/26/2012,05/07/2006
Tillotson,Timothy,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Tison,John,North Carolina,,,,,,,,,,,,,12/01/2013,,,,,
Toomey,Brian,North Carolina,,,10,2008,10,2008,10,2008,,,,10,09/20/2008,,09/20/2008,09/20/2008,09/20/2008,09/20/2008
Tsai,Caleb,North Carolina,,,,,9,2023,,,,,,9,05/20/2023,,,,,
Tse,Shiaoching,North Carolina,,,7,2017,9,2017,,,,,,7,12/01/2013,,02/23/2014,03/04/2017,03/04/2017,
Tucker,Iman R.,North Carolina,,,,,,,8,2020,,,,8,01/31/2017,,08/15/2018,,,04/12/2017
Vergara,Jaden Reese,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Vergara,Jace Riley,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Vergara,Jayson,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Viveros,Antonio,North Carolina,,,,,,,,,,,,,10/03/2020,,,,,
Viveros,Oscar,North Carolina,,,,,,,,,,,,,10/03/2020,,,,,
Viveros,Evan,North Carolina,,,,,,,,,,,,,10/03/2020,,,,,
Walsh,Keenan,North Carolina,,,,,,,,,,,,,07/03/2019,,,,,
Wandel,Ethan,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Wandel,Lee,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Wansley,Benjamin,North Carolina,,,P,2017,P,2017,P,2017,,,,P,06/03/2017,,06/04/2017,06/04/2017,06/04/2017,06/04/2017
Wansley,Jacob,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Wechsler,Jacob,North Carolina,,,,,,,,,,,,,06/09/2022,,,,,
Wei,Darius C,North Carolina,,,5,2019,5,2019,9,2012,,,,5,12/01/2013,,,12/05/2009,,
Weikel,Joel,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
West,Matthew S.,North Carolina,,,7,2021,7,2021,8,2021,,,,7,11/14/2021,,11/14/2021,11/14/2021,11/14/2021,11/14/2021
White,Joshua,North Carolina,,,9,2017,8,2022,9,2017,,,,8,01/31/2017,,,02/19/2017,02/19/2017,02/19/2017
Wiggs,Andrew,North Carolina,,,9,2021,P,2020,9,2022,,,,9,06/13/2020,,,,,
Wilkins,Shana,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Winstead,Rebecca,North Carolina,,,P,2014,10,2014,P,2014,,,,10,12/01/2013,,06/13/2014,06/13/2014,06/15/2014,06/13/2014
Wollerton,John,North Carolina,,,,,,,,,,,,,03/25/2007,,,,,
Wolstenholme-Britt,Samantha G.,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Woodward,Dylan,North Carolina,,,8,2019,6,2019,5,2020,,,,5,07/14/2019,,03/20/2015,02/18/2015,12/31/2018,12/31/2018
Woodward,Connor,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
Yoder,William Patterson,North Carolina,,,,,,,,,,,,,07/05/2005,,,,,
Young,Genetta,North Carolina,,,8,2017,8,2022,9,2017,,,,8,05/20/2023,,,02/18/2017,02/18/2017,02/18/2017
Zay,Peter,North Carolina,,,6,2009,,,,,,,,6,,,,,,
Zelinski,Donny,North Carolina,,,7,2021,4,2022,,,,,,4,02/01/2015,,03/25/2007,03/18/2018,12/03/2013,
Zhang,Andy,North Carolina,,,P,2019,P,2019,P,2019,,,,P,09/10/2018,,01/09/2019,01/09/2019,01/09/2019,01/09/2019
Zhou,Kevin,North Carolina,,,6,2019,7,2019,7,2022,,,,6,07/15/2019,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
Ziechmann,Kevin,North Carolina,,,,,,,,,,,,,07/05/2005,,,,,
Ziechmann,Robert,North Carolina,,,,,,,,,,,,,07/05/2005,,,,07/10/2005,
Zuercher,Evan,North Carolina,,,,,,,,,,,,,02/26/2012,,,,,
Zulueta,Catherine,North Carolina,,,8,2021,8,2019,9,2019,,,,8,07/15/2019,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
